"Page","名称","题目编号","来源","难易程度"
"icpc:problems:701a_add_and_divide","Add and Divide","701A","CodeForces","小有难度"
"icpc:problems:701b_replace_and_keep_sorted","Replace and Keep Sorted","701B","CodeForces","独立完成"
"icpc:problems:701c_floor_and_mod","Floor and Mod","701C","CodeForces","一般般"
"icpc:problems:701d_multiples_and_power_differences","Multiples and Power Differences","701D","CodeForces","一般般"
"icpc:problems:703a_shifting_stacks","Shifting Stacks","703A","CodeForces","独立完成"
"icpc:problems:703b_eastern_exhibition","Eastern Exhibition","703B","CodeForces","容易"
"icpc:problems:703c_guessing_the_greatest","Guessing the Greatest","703C","CodeForces","小有难度"
"icpc:problems:703d_max_median","Max Median","703D","CodeForces","小有难度"
"icpc:problems:704a_three_swimmers","Three swimmers","704A","CodeForces","入门"
"icpc:problems:704b_card_deck","Card Deck","704B","CodeForces","独立完成"
"icpc:problems:704c_maximum_width","Maximum width","704C","CodeForces","看懂题解"
"icpc:problems:704d_genius_s_gambit","Genius's Gambit","704D","CodeForces","小有难度"
"icpc:problems:705a_anti-knapsack","Anti-knapsack","705A","CodeForces","容易"
"icpc:problems:755_two_arrays","Two Arrays","755C","CodeForces","容易"
"icpc:problems:755a_mathematical_addition","Mathematical Addition","755A","CodeForces","容易"
"icpc:problems:755b_coloring_rectangles","Coloring Rectangles","755B","CodeForces","小有难度"
"icpc:problems:912c_did_we_get_everything_covered","Did We Get Everything Covered?","912C","CodeForces","看懂题解"
"icpc:problems:919c_partitioning_the_array","Partitioning the Array","919C","CodeForces","一般般"
"icpc:problems:919d_array_repetition","Array Repetition","919D","CodeForces","小有难度"
"icpc:problems:921b_a_balanced_problemset","A Balanced Problemset?","912B","CodeForces","一般般"
"icpc:problems:absolute_maximization","Absolute Maximization","840A","CodeForces","容易"
"icpc:problems:another_array_problem","Another Array Problem","840C","CodeForces","看懂题解"
"icpc:problems:anya_and_cubes","Anya and Cubes","297E","CodeForces","小有难度"
"icpc:problems:cf_1918_b","Minimize Inversions","1918B","CodeForces","容易"
"icpc:problems:cf_1918_c","XOR-distance","1918C","CodeForces","一般般"
"icpc:problems:csp_j_2020_表达式","表达式","2020 CSP-J T3","CCF","小有难度"
"icpc:problems:csp_s_2021_回文","回文","2021 CSP-S T3","CCF","容易"
"icpc:problems:csp_s_2021_廊桥分配","廊桥分配","2021 CSP-S T1","CCF","容易"
"icpc:problems:even_subarrays","even_subarrays","841C","CodeForces","难"
"icpc:problems:incinerate","Incinerate","840B","CodeForces","容易"
"icpc:problems:joey_takes_money","Joey Takes Money","841A","CodeForces","容易"
"icpc:problems:kill_demodogs","Kill Demodogs","841B","CodeForces","看懂题解"
"icpc:problems:luogup1002","过河卒","2002 NOIP PJ T4","CCF","入门"
"icpc:problems:luogup10133","Balancing Bacteria B","USACO24JAN B3","USACO","一般般"
"icpc:problems:luogup1022","计算器的改良","P1022","Luogu","一般般"
"icpc:problems:luogup1035","级数求和","P1035","Luogu","入门"
"icpc:problems:luogup1055","ISBN 号码","2008 NOIP PJ T1","CCF","入门"
"icpc:problems:luogup1057","传球游戏","P1057","Luogu","容易"
"icpc:problems:luogup1067","多项式输出","2009 NOIP PJ T1","CCF","容易"
"icpc:problems:luogup1098","字符串的展开","2007 NOIP TG T2","CCF","容易"
"icpc:problems:luogup1103","书本整理","P1103","Luogu","一般般"
"icpc:problems:luogup1104","生日","P1104","Luogu","容易"
"icpc:problems:luogup1109","学生分组","P1109","Luogu","容易"
"icpc:problems:luogup1115","最大子段和","P1115","Luogu","入门"
"icpc:problems:luogup1123","取数游戏","P1123","Luogu","容易"
"icpc:problems:luogup1130","红牌","P1130","Luogu","容易"
"icpc:problems:luogup1140","相似基因","P1140","Luogu","容易"
"icpc:problems:luogup1147","连续自然数和","P1147","Luogu","容易"
"icpc:problems:luogup1150","Peter 的烟","P1150","Luogu","容易"
"icpc:problems:luogup1165","日志分析","P1165","Luogu","容易"
"icpc:problems:luogup1175","表达式的转换","P1175","Luogu","一般般"
"icpc:problems:luogup1203","Broken Necklace","P1203","Luogu","容易"
"icpc:problems:luogup1216","数字三角形","P1216","Luogu","容易"
"icpc:problems:luogup1233","木棍加工","P1233","Luogu","容易"
"icpc:problems:luogup1293","班级聚会","P1293","Luogu","入门"
"icpc:problems:luogup1308","统计单词数","2011 NOIP PJ T2","CCF","容易"
